State,Victor
Alabama,Trump/Pence - Republican
Alaska,Trump/Pence - Republican
Arizona,Biden/Harris - Democratic
Arkansas,Trump/Pence - Republican
California,Biden/Harris - Democratic
Colorado,Biden/Harris - Democratic
Connecticut,Biden/Harris - Democratic
Delaware,Biden/Harris - Democratic
District of Columbia,Biden/Harris - Democratic
Florida,Trump/Pence - Republican
Georgia,Biden/Harris - Democratic
Hawaii,Biden/Harris - Democratic
Idaho,Trump/Pence - Republican
Illinois,Biden/Harris - Democratic
Indiana,Trump/Pence - Republican
Iowa,Trump/Pence - Republican
Kansas,Trump/Pence - Republican
Kentucky,Trump/Pence - Republican
Louisiana,Trump/Pence - Republican
Maine,Biden/Harris - Democratic
Maryland,Biden/Harris - Democratic
Massachusetts,Biden/Harris - Democratic
Michigan,Biden/Harris - Democratic
Minnesota,Biden/Harris - Democratic
Mississippi,Trump/Pence - Republican
Missouri,Trump/Pence - Republican
Montana,Trump/Pence - Republican
Nebraska,Trump/Pence - Republican
Nevada,Biden/Harris - Democratic
New Hampshire,Biden/Harris - Democratic
New Jersey,Biden/Harris - Democratic
New Mexico,Biden/Harris - Democratic
New York,Biden/Harris - Democratic
North Carolina,Trump/Pence - Republican
North Dakota,Trump/Pence - Republican
Ohio,Trump/Pence - Republican
Oklahoma,Trump/Pence - Republican
Oregon,Biden/Harris - Democratic
Pennsylvania,Biden/Harris - Democratic
Rhode Island,Biden/Harris - Democratic
South Carolina,Trump/Pence - Republican
South Dakota,Trump/Pence - Republican
Tennessee,Trump/Pence - Republican
Texas,Trump/Pence - Republican
Utah,Trump/Pence - Republican
Vermont,Biden/Harris - Democratic
Virginia,Biden/Harris - Democratic
Washington,Biden/Harris - Democratic
West Virginia,Trump/Pence - Republican
Wisconsin,Biden/Harris - Democratic
Wyoming,Trump/Pence - Republican
